LoanRange,BusinessName,Address,City,State,Zip,NAICSCode,BusinessType,RaceEthnicity,Gender,Veteran,NonProfit,JobsRetained,DateApproved,Lender,CD
"e $150,000-350,000",CONCENTRIC CORPORATION,14216 DAYTON CIR,OMAHA,NE,68137,541512,Corporation,Unanswered,Unanswered,Unanswered,,14,5/3/20,"U.S. Bank, National Association",NE - 02
"e $150,000-350,000",CONCEPTS HAIR DESIGN INC,531 N 155th Plaza,OMAHA,NE,68154,812112,Corporation,Hispanic,Male Owned,Non-Veteran,,,4/10/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000","CONCORD COMPONENTS, INC.",1700 Industrial Dr,WAYNE,NE,68787,423690,Corporation,Unanswered,Male Owned,Non-Veteran,,15,5/1/20,Bank of the West,NE - 03
"e $150,000-350,000","CONCRETE WORKS, INC.",810 6th Street,MILFORD,NE,68405,238110,Corporation,White,Male Owned,Non-Veteran,,22,4/3/20,Pinnacle Bank,NE - 01
"e $150,000-350,000",CONDOR HOSPITALITY REIT TRUST,1800 Pasewalk Ave,NORFOLK,NE,68702,721110,Corporation,Unanswered,Unanswered,Unanswered,,14,4/10/20,KeyBank National Association,NE - 01
"e $150,000-350,000",CONGREGATION TEMPLE ISREAL,13111 Sterling Ridge Drr,OMAHA,NE,68144,813110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,42,4/8/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000","CONSORTIA CONSULTING, INC.",16924 FRANCES ST Suite 115,OMAHA,NE,68130,541618,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,16,4/4/20,Bank of Bennington,NE - 02
"e $150,000-350,000",CONSTANTINO ENTERPRISES,6516 IRVINGTON RD,OMAHA,NE,68122,722511,Corporation,White,Female Owned,Non-Veteran,,90,4/4/20,Premier Bank,NE - 01
"e $150,000-350,000","CONSTRUCT, INC.",10612 BONDESSON CIR,OMAHA,NE,68122,236220,Corporation,White,Male Owned,Unanswered,,16,4/15/20,Washington County Bank,NE - 01
"e $150,000-350,000","CONTINENTAL SPRINGS, LLC",3200 G St,SOUTH SIOUX CITY,NE,68776,623110,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,107,4/7/20,Primebank,NE - 03
"e $150,000-350,000",CONTOUR CONSTRUCTION LLC,12520 F Plaza,OMAHA,NE,68137,238910,Limited  Liability Company(LLC),White,Female Owned,Non-Veteran,,30,4/27/20,Access Bank,NE - 02
"e $150,000-350,000","CONTROL DEPOT, INC",9304 G COURT,OMAHA,NE,68127,423730,Corporation,Unanswered,Unanswered,Unanswered,,,4/8/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000","CONTROL MASTERS, INC",13326 C Street,OMAHA,NE,68144,561790,Corporation,White,Male Owned,Non-Veteran,,0,4/7/20,"UMB Bank, National Association",NE - 02
"e $150,000-350,000","COONEY FERTILIZER, INC.",1030 26th Road,WALTHILL,NE,68067,115112,Corporation,Unanswered,Female Owned,Unanswered,,24,4/7/20,First Community Bank,NE - 01
"e $150,000-350,000","COOPER33, LLC",8526 F Street,OMAHA,NE,68127,541214,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,,4/14/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000","COORS DISTRIBUTING COMPANY OF NORTH PLATTE, INC.",642 N WILLOW ST,NORTH PLATTE,NE,69101,424810,Corporation,Unanswered,Male Owned,Unanswered,,21,4/15/20,NebraskaLand National Bank,NE - 03
"e $150,000-350,000","COPPLE, ROCKEY & SCHLECHT P.C., LLO",2425 TAYLOR AVE,NORFOLK,NE,68701,541110,Corporation,White,Male Owned,Non-Veteran,,18,4/3/20,BankFirst,NE - 01
"e $150,000-350,000",CORANCO,141 West  10TH ST,WAHOO,NE,68066,541620,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,13,4/8/20,FirstBank of Nebraska,NE - 01
"e $150,000-350,000",CORN AND MORE INC.,1220 Infinity Ct.,LINCOLN,NE,68512,311919,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,39,4/4/20,Union Bank and Trust Company,NE - 01
"e $150,000-350,000","CORNERSTONE ASSOCIATES, LLC","209 S. 19th Street, Suite 100 CONTINENTAL BLDG",OMAHA,NE,68102,236116,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,10,4/6/20,Pinnacle Bank,NE - 02
"e $150,000-350,000","CORNERSTONE CHRISTIAN SCHOOL, INC",1001 Fort Crook Rd N Suite 200,BELLEVUE,NE,68005,611110,Corporation,Unanswered,Unanswered,Unanswered,,67,4/4/20,Pinnacle Bank,NE - 01
"e $150,000-350,000","CORNHUSKER AUTO WASH, INC",10205 S 25th St,BELLEVUE,NE,68123,811192,Corporation,Unanswered,Unanswered,Unanswered,,60,4/5/20,American National Bank,NE - 01
"e $150,000-350,000",CORNHUSKER COUNCIL,600 S 120 St PO Box 269,LINCOLN,NE,68520,624110,Corporation,Unanswered,Unanswered,Unanswered,,26,4/8/20,West Gate Bank,NE - 01
"e $150,000-350,000",CORNHUSKER HEATING & AIR CONDITIONING COMPANY,2959 CORNHUSKER HWY,LINCOLN,NE,68504,238220,Corporation,White,Male Owned,Non-Veteran,,22,4/7/20,Cornhusker Bank,NE - 01
"e $150,000-350,000",CORPORATE & LEISURE TRAVEL,5316 S. 132ND ST,OMAHA,NE,68137,561510,Corporation,Unanswered,Unanswered,Unanswered,,15,4/5/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000","CORR MEDICAL SOLUTIONS, INC.",4940 S 114th St Ste 3,OMAHA,NE,68137,446199,Corporation,Hispanic,Male Owned,Non-Veteran,,16,4/7/20,Arbor Bank,NE - 02
"e $150,000-350,000",CORRAL FIVE LLC,13715 S 17th St,BELLEVUE,NE,68123,722513,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,59,4/27/20,US Eagle FCU,NE - 01
"e $150,000-350,000",COUNTRY TIRE INC,1210 Grant St,BLAIR,NE,68008,811111,Corporation,Unanswered,Male Owned,Unanswered,,20,4/27/20,Celtic Bank Corporation,NE - 01
"e $150,000-350,000",COUNTRYSIDE COMMUNITY CHURCH,13130 Faith Plaza,OMAHA,NE,68144,813110,Corporation,Unanswered,Unanswered,Unanswered,,43,4/14/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",COVER JONES MOTOR COMPANY,403 West 3rd Street  PO Box 717,ALLIANCE,NE,69301,441110,Corporation,Unanswered,Unanswered,Unanswered,,17,4/30/20,Bank of the West,NE - 03
"e $150,000-350,000","COVISUM, LLC",2120 S  72ND ST STE 1000,OMAHA,NE,68124,524210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,20,4/5/20,Foundation One Bank,NE - 02
"e $150,000-350,000",COZAD TELEPHONE COMPANY,122 E 7th Street,COZAD,NE,69130,517919,Corporation,Unanswered,Male Owned,Non-Veteran,,11,4/7/20,Homestead Bank,NE - 03
"e $150,000-350,000","CRAFT AXE THROWING, LLC","3700 S. 9th Street, Ste D",LINCOLN,NE,68502,713990,Limited  Liability Company(LLC),White,Unanswered,Unanswered,,34,4/14/20,Cattle Bank & Trust,NE - 01
"e $150,000-350,000",CRAFT-WARE POTTERY COMPANY LLC,6606 GROVER ST,OMAHA,NE,68106,423220,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,,5/3/20,"Wells Fargo Bank, National Association",NE - 02
"e $150,000-350,000","CREDIT BUREAU SERVICES, INC.",549 N D,FREMONT,NE,68025,561450,Subchapter S Corporation,White,Female Owned,Unanswered,,21,4/6/20,Pinnacle Bank,NE - 01
"e $150,000-350,000","CRESTON FERTILIZER CO., INC.",401 1ST ST,CRESTON,NE,68631,424690,Corporation,Unanswered,Male Owned,Unanswered,,15,4/8/20,Great Plains State Bank,NE - 01
"e $150,000-350,000",CRETE LUMBER & FARM SUPPLY,1600 W 12th ST,CRETE,NE,68333,444220,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,24,4/8/20,City Bank & Trust Co.,NE - 01
"e $150,000-350,000",CRISTO CORP,3603 S 61st Ave Cir,OMAHA,NE,68106,484110,Corporation,White,Male Owned,Non-Veteran,,32,4/4/20,Arbor Bank,NE - 02
"e $150,000-350,000",CRITERION CLAIM SOLUTIONS OF OMAHA INC,"1299 Farnam Street, suite 940",OMAHA,NE,68102,524126,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,36,4/28/20,Manasquan Bank,NE - 02
"e $150,000-350,000","CROKER, HUCK, KASHER, DEWITT, ANDERSON & GONDERINGER, LLC",2120 S 72ND ST Suite 1200,OMAHA,NE,68124,541110,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,14,4/5/20,"First Westroads Bank, Inc",NE - 02
"e $150,000-350,000",CROSSROADS CENTER INC,702 W 14TH ST,HASTINGS,NE,68901,624221,Non-Profit Organization,White,Male Owned,Unanswered,Y,22,4/9/20,Equitable Bank,NE - 03
"e $150,000-350,000","CROSSROADS PHYSICAL THERAPY, P.C.",6101 South 56th St,LINCOLN,NE,68516,621340,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,14,4/6/20,Union Bank and Trust Company,NE - 01
"e $150,000-350,000","CRUISE CAPITAL HOLDINGS, INC.",3023 13TH ST,COLUMBUS,NE,68601,541219,Corporation,White,Male Owned,Non-Veteran,,37,4/6/20,Columbus Bank and Trust Company,NE - 01
"e $150,000-350,000","CRYSTAL LAKE FOODS, LLC",320 COMMERCE ST,YORK,NE,68467,424470,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,17,4/8/20,Midwest Bank National Association,NE - 03
"e $150,000-350,000","CSE AUTOMATION, LLC",7826 Centech Road,OMAHA,NE,68138,238390,Limited  Liability Company(LLC),White,Male Owned,Unanswered,,13,4/3/20,Enterprise Bank,NE - 02
"e $150,000-350,000",CSE SERVICES,10913 Olive St,LA VISTA,NE,68128,335314,Subchapter S Corporation,White,Male Owned,Non-Veteran,,16,4/6/20,Northwest Bank,NE - 02
"e $150,000-350,000","CTCI MANAGEMENT COMPANY, INC",13330 Amberly Rd,WAVERLY,NE,68462,541611,Corporation,Unanswered,Unanswered,Unanswered,,19,4/4/20,Union Bank and Trust Company,NE - 01
"e $150,000-350,000","CTEC MECHANICAL, LLC",1928 S LINCOLN AVE STE 100,YORK,NE,68467,236220,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,22,4/6/20,York State Bank,NE - 03
"e $150,000-350,000",CUBBYS II INC,9229 MORMON BRIDGE PLZ STE 6,OMAHA,NE,68152,445110,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,77,4/6/20,American National Bank,NE - 01
"e $150,000-350,000","CUNNINGHAM'S LAKESIDE, INC.","610 Talmade St, Suite A",KEARNEY,NE,68845,722511,Subchapter S Corporation,White,Male Owned,Unanswered,,64,4/3/20,Pinnacle Bank,NE - 03
"e $150,000-350,000",CURT HOFER CONSTRUCTION LLC,"16820 Frances St, STE 102",OMAHA,NE,68130,236117,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,19,4/3/20,Frontier Bank,NE - 02
"e $150,000-350,000","CUSTOM BLINDS FOR LESS, INC",6101 S 56TH ST,LINCOLN,NE,68516,442291,Corporation,Hispanic,Female Owned,Non-Veteran,,19,4/4/20,Cornhusker Bank,NE - 01
"e $150,000-350,000","CUSTOM CONCRETE DESIGNS, INC",6102 ARBOR ST STE 1,OMAHA,NE,68106,238990,Subchapter S Corporation,Unanswered,Male Owned,Non-Veteran,,26,6/11/20,Intuit Financing Inc.,NE - 02
"e $150,000-350,000","CUSTOM ELECTRIC, INC.",2517 River Rd Dr,WATERLOO,NE,68069,238210,Sole Proprietorship,Unanswered,Male Owned,Non-Veteran,,23,4/6/20,American National Bank,NE - 02
"e $150,000-350,000","CUSTOM MACHINE & DESIGN, INC.",5020 N 57TH ST,LINCOLN,NE,68507,332710,Subchapter S Corporation,Unanswered,Female Owned,Unanswered,,23,4/5/20,Five Points Bank,NE - 01
"e $150,000-350,000",CUSTOMER SERVICE PROFILES LLC,12020 SHAMROCK PLZ STE 310,OMAHA,NE,68154,541910,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,25,4/15/20,"OneWest Bank, A Division of",NE - 02
"e $150,000-350,000",CV CONSTRUCTORS LLC,222 S 15th,OMAHA,NE,68102,236115,Corporation,Unanswered,Unanswered,Unanswered,,37,4/11/20,Core Bank,NE - 02
"e $150,000-350,000","CY WAKEMAN, INC",20330 VETERANS DR SUITE 100,ELKHORN,NE,68022,541990,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,9,4/4/20,Pinnacle Bank,NE - 02
"e $150,000-350,000","CYCLONE ENTERPRISES, INC.",1090 Morrison Road,GERING,NE,69341,484230,Corporation,White,Female Owned,Unanswered,,27,4/15/20,First State Bank,NE - 03
"e $150,000-350,000","CYRGUS COMPANY, LLC",828 Crown Point Ave,OMAHA,NE,68110,424990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,14,4/15/20,Arbor Bank,NE - 02
"e $150,000-350,000",D & A CLEANERS INC,1118 RIVERSIDE BLVD,NORFOLK,NE,68701,561740,Subchapter S Corporation,White,Male Owned,Unanswered,,32,4/11/20,Elkhorn Valley Bank & Trust,NE - 01
"e $150,000-350,000","D & K AGRI SALES, INC.",72227 578TH AVE,PLYMOUTH,NE,68424,236220,Subchapter S Corporation,White,Male Owned,Non-Veteran,,12,4/14/20,Nebraska Bank of Commerce,NE - 03
"e $150,000-350,000",D & K HEATING AND AIR CONDITIONING SERVICE INC,17503 STORAGE RD,OMAHA,NE,68136,238220,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,23,4/7/20,Pinnacle Bank,NE - 02
"e $150,000-350,000",D&D REFUSE INC,3401 S. 6th Street,LINCOLN,NE,68502,562111,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,21,4/4/20,Union Bank and Trust Company,NE - 01
"e $150,000-350,000",D&J BEVERAGE SERVICES INC.,4740 G Street,OMAHA,NE,68117,811310,Subchapter S Corporation,Unanswered,Female Owned,Unanswered,,22,4/10/20,Pinnacle Bank,NE - 02
"e $150,000-350,000","D&V TRANSPORT, LLC",1527 S. 20th Street,LINCOLN,NE,68502,488999,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,17,4/15/20,BMO Harris Bank National Association,NE - 01
"e $150,000-350,000",D-K CONTRACTING CORPORATION,800 S   10TH ST,BEATRICE,NE,68310,238190,Corporation,White,Female Owned,Non-Veteran,,14,4/3/20,Pinnacle Bank,NE - 03
"e $150,000-350,000","D.C. ELECTRIC, INC",113 W 22nd Ave,BELLEVUE,NE,68005,238210,Corporation,Unanswered,Unanswered,Unanswered,,,4/9/20,Great Western Bank,NE - 01
"e $150,000-350,000",D2 CENTER INC,"1941 S 42nd Street, Ste 503",OMAHA,NE,68105,923110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,9,4/15/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000","DA OTTE, LLC",2341 N WEBB RD,GRAND ISLAND,NE,68803,722513,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,60,4/9/20,Pinnacle Bank,NE - 03
"e $150,000-350,000","DAAKE DESIGN, INC",810 S 169TH ST,OMAHA,NE,68118,541430,Subchapter S Corporation,White,Male Owned,Unanswered,,12,4/6/20,Five Points Bank,NE - 02
"e $150,000-350,000",DACO CONSTRUCTION CO INC,311 W Norfolk Avenue,NORFOLK,NE,68701,238210,Corporation,Unanswered,Unanswered,Unanswered,,,4/8/20,Great Western Bank,NE - 01
"e $150,000-350,000",DAIRY QUEEN BRAZIER OF SCOTTSBLUFF,714 W 27th Street,SCOTTSBLUFF,NE,69361,722511,Corporation,Unanswered,Unanswered,Unanswered,,,4/8/20,Great Western Bank,NE - 03
"e $150,000-350,000",DALE R JOHNSON ENTERPRISES INC,3163 S 16TH ST,COLUMBUS,NE,68601,212321,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,20,4/6/20,Columbus Bank and Trust Company,NE - 01
"e $150,000-350,000",DALLMAN DRYWALL INC,622 SOUTH ST,LINCOLN,NE,68502,238310,Subchapter S Corporation,White,Female Owned,Unanswered,,17,4/3/20,Exchange Bank,NE - 01
"e $150,000-350,000","DANA PARTNERSHIP, LLP","10404 Essex Court, Ste101",OMAHA,NE,68114,531390,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,12,4/7/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",DANIEL J MAAS DDS,502 4TH ST,FULLERTON,NE,68638,621210,Sole Proprietorship,White,Male Owned,Non-Veteran,,10,4/3/20,Equitable Bank,NE - 03
"e $150,000-350,000","DANIELSKI FARMS, INC",633 W HIGHWAY 20,VALENTINE,NE,69201,484110,Corporation,Unanswered,Unanswered,Unanswered,,23,4/6/20,Security First Bank,NE - 03
"e $150,000-350,000",DANIELSKI HARVESTING & FARMING,633 W HWY 20,VALENTINE,NE,69201,115113,Partnership,Unanswered,Unanswered,Unanswered,,31,4/6/20,Security First Bank,NE - 03
"e $150,000-350,000",DANKO EMERGENCY EQUIPMENT CO.,302 E 4th St,SNYDER,NE,68664,336211,Corporation,White,Male Owned,Veteran,,56,4/3/20,Farmers State Bank,NE - 01
"e $150,000-350,000","DANTE IN DUNDEE, LLC",16901 Wright Plaza #173,OMAHA,NE,68130,722511,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,20,4/5/20,Dundee Bank,NE - 02
"e $150,000-350,000","DANTER DENTAL, INC.",125 S 9th,LINCOLN,NE,68508,339999,Subchapter S Corporation,White,Female Owned,Non-Veteran,,20,4/3/20,Union Bank and Trust Company,NE - 01
"e $150,000-350,000","DARDEN-GLOEB-REEDER, INC.",8601 I Street,OMAHA,NE,68127,238320,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,15,4/4/20,Pinnacle Bank,NE - 02
"e $150,000-350,000","DARNALL RANCH, INC",3071 ROAD 67,HARRISBURG,NE,69345,112112,Corporation,Unanswered,Unanswered,Unanswered,,20,4/13/20,Pinnacle Bank-Wyoming,NE - 03
"e $150,000-350,000","DARST, BRUNE & ASSOCIATES, LLC",14707 CALIFORNIA ST STE 10,OMAHA,NE,68154,541211,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,11,4/14/20,American National Bank,NE - 02
"e $150,000-350,000","DASB, INC.",6704 S 159th St,OMAHA,NE,68136,999990,Corporation,White,Male Owned,Non-Veteran,,,4/8/20,Great Western Bank,NE - 02
"e $150,000-350,000",DATASHIELD CORPORATION,4518 F STREET,OMAHA,NE,68117,561990,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,18,4/4/20,American National Bank,NE - 02
"e $150,000-350,000","DAVID CRUM, P.C., LLO","Two Old Mill Road, 10855 W DODGE ROAD Suite 240",OMAHA,NE,68154,541110,Corporation,White,Male Owned,Non-Veteran,,,4/7/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000",DAVID L & MARY J JOHNSON,575 S 1ST ST,BLAIR,NE,68008,237110,Subchapter S Corporation,White,Male Owned,Unanswered,,18,4/4/20,Washington County Bank,NE - 01
"e $150,000-350,000",DAVID M MANGELSEN INC,3457 S 84 ST,OMAHA,NE,68124,453998,Corporation,Unanswered,Unanswered,Unanswered,,30,4/7/20,Access Bank,NE - 02
"e $150,000-350,000","DAWSON INVESTMENTS, INC.",13750 Millard Ave Suite 200,OMAHA,NE,68137,561312,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/9/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000","DAY ELECTRIC SERVICE, INC.",2210 Camp Brewster Road,BELLEVUE,NE,68005,238210,Corporation,Unanswered,Unanswered,Unanswered,,,4/28/20,First National Bank of Omaha,NE - 01
"e $150,000-350,000","DC MASONRY, INC",16626 MARCY ST,OMAHA,NE,68118,238140,Corporation,White,Male Owned,Non-Veteran,,18,4/8/20,Core Bank,NE - 02
"e $150,000-350,000","DDBO, LLC",8804 L St,OMAHA,NE,68127,999990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,13,4/30/20,Bank of the West,NE - 02
"e $150,000-350,000",DEED RESEARCH INC.,"13057 W. Center Rd, Ste 1",OMAHA,NE,68144,541191,Subchapter S Corporation,White,Male Owned,Non-Veteran,,,4/8/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000","DEETS FURNITURE, INC.",2010 S 13TH ST,NORFOLK,NE,68701,442110,Corporation,White,Male Owned,Non-Veteran,,25,4/4/20,Midwest Bank National Association,NE - 01
"e $150,000-350,000",DEG ENTERPRISES INC,311 W. Norfolk Ave.,NORFOLK,NE,68701,238210,Corporation,Unanswered,Unanswered,Unanswered,,,4/10/20,Great Western Bank,NE - 01
"e $150,000-350,000",DEGEN ENTERPRISES INC,2280 WEBB RD,GRAND ISLAND,NE,68803,722513,Subchapter S Corporation,Unanswered,Male Owned,Non-Veteran,,19,4/7/20,Five Points Bank,NE - 03
"e $150,000-350,000","DEINES IRRIGATION, INC.",2510 North 10th Street,GERING,NE,69341,221310,Corporation,White,Male Owned,Unanswered,,13,4/3/20,Platte Valley Bank,NE - 03
"e $150,000-350,000","DEINES PHARMACY, INC",910 COURT ST,BEATRICE,NE,68310,621399,Corporation,White,Male Owned,Non-Veteran,,21,4/3/20,Pinnacle Bank,NE - 03
"e $150,000-350,000","DEL PETERSON AND ASSOCIATES, INC.",419 W Judy,FREMONT,NE,68025,454110,Corporation,White,Male Owned,Non-Veteran,,31,4/3/20,Pinnacle Bank,NE - 01
"e $150,000-350,000",DELUX MFG. CO.,4650 Airport Road PO BOX,KEARNEY,NE,68848,333111,Corporation,Unanswered,Unanswered,Unanswered,,,4/7/20,First National Bank of Omaha,NE - 03
"e $150,000-350,000","DENTAL MANAGEMENT SERVICES, LLC",11229 West Dodge Rd,OMAHA,NE,68135,621210,Limited  Liability Company(LLC),White,Unanswered,Unanswered,,29,4/6/20,Northwest Bank,NE - 02
"e $150,000-350,000",DESIGN INDUSTRIAL RADIATOR'S INC.,301 Hwy 34,UTICA,NE,68456,332999,Subchapter S Corporation,White,Female Owned,Non-Veteran,,19,4/9/20,First Bank of Utica,NE - 01
"e $150,000-350,000","DESIGN WEAR, INC.",2630 N 27th St,LINCOLN,NE,68521,323113,Subchapter S Corporation,White,Female Owned,Non-Veteran,,29,4/4/20,Union Bank and Trust Company,NE - 01
"e $150,000-350,000","DESIGN8 STUDIOS, LLC",5801 N 90 ST,OMAHA,NE,68134,339950,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,31,4/9/20,Access Bank,NE - 02
"e $150,000-350,000","DESIGNER WOODS, INC.",9314 No 45 st,OMAHA,NE,68152,337212,Corporation,Unanswered,Unanswered,Unanswered,,17,4/4/20,Pinnacle Bank,NE - 01
"e $150,000-350,000","DEVALL TRUCKING, INC",1850 UNION RD,GRAND ISLAND,NE,68801,484121,Corporation,White,Male Owned,Non-Veteran,,18,4/5/20,American National Bank,NE - 03
"e $150,000-350,000",DEVENY MOTORS LLC,401 E B ST,MC COOK,NE,69001,441110,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,22,4/7/20,Stockmens Bank,NE - 03
"e $150,000-350,000",DEWEESE SAND & GRAVEL INC,129 E 2ND ST,HASTINGS,NE,68901,212321,Subchapter S Corporation,White,Male Owned,Unanswered,,21,4/7/20,Five Points Bank of Hastings,NE - 03
"e $150,000-350,000","DIAL REALTY-GENEVA, L.L.C.","11506 Nicholas Street, Suite 100",OMAHA,NE,68154,623311,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,53,4/5/20,American State Bank,NE - 02
"e $150,000-350,000","DIAL-GOLDENCREST IOWA CITY, L.P.","11506 Nichoals Street, Suite 100",OMAHA,NE,68154,623311,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,58,4/5/20,American State Bank,NE - 02
"e $150,000-350,000","DICK'S ELECTRIC CO., INC",1700 State St PO Box 632,BLAIR,NE,68008,238210,Corporation,Unanswered,Unanswered,Unanswered,,,4/13/20,Great Western Bank,NE - 01
"e $150,000-350,000",DIETRICH DISTRIBUTING COMPANY INC,102 LAKEVIEW DR,GERING,NE,69341,424690,Corporation,White,Male Owned,Non-Veteran,,20,4/3/20,Platte Valley Bank,NE - 03
"e $150,000-350,000",DIETZE MUSIC HOUSE OF LINCOLN,5555 S 48TH ST,LINCOLN,NE,68516,451140,Corporation,Unanswered,Male Owned,Non-Veteran,,53,4/7/20,West Gate Bank,NE - 01
"e $150,000-350,000",DIGITAL EXPRESS INC,10808 OLIVE ST,LA VISTA,NE,68128,323111,Corporation,White,Male Owned,Non-Veteran,,14,4/8/20,American National Bank,NE - 02
"e $150,000-350,000",DIGNITY HOME CARE INC,4201 N 90TH ST,OMAHA,NE,68134,624120,Corporation,Unanswered,Unanswered,Unanswered,,0,4/30/20,"Wells Fargo Bank, National Association",NE - 02
"e $150,000-350,000","DILLER LOCKER COMPANY, LLC",Commercial Street,DILLER,NE,68342,311611,Corporation,Unanswered,Unanswered,Unanswered,,,4/9/20,Great Western Bank,NE - 03
"e $150,000-350,000",DIODE CABLE COMPANY,"PO Box 236, 300 Commercial Street",DILLER,NE,68342,238210,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,20,4/7/20,Union Bank and Trust Company,NE - 03
"e $150,000-350,000","DISTRIBUTION, INC.",6363 N 70 St PO Box 29166,LINCOLN,NE,68507,484220,Corporation,White,Male Owned,Non-Veteran,,42,4/10/20,West Gate Bank,NE - 01
"e $150,000-350,000",DIVERISIFIED TELECOM SERVICES INC,13330 Amberly Road,WAVERLY,NE,68462,237130,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,30,4/4/20,Union Bank and Trust Company,NE - 01
"e $150,000-350,000",DIVINE SHEPHERD LUTHERN CHURCH UNALTERED AUGSBURG CONFESSION,15005 Q ST,OMAHA,NE,68137,813110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,95,4/5/20,"First Westroads Bank, Inc",NE - 02
"e $150,000-350,000",DIVVY LLC,615 E 9TH ST,SOUTH SIOUX CITY,NE,68776,811211,Partnership,Unanswered,Male Owned,Unanswered,,34,4/8/20,"The Security National Bank of Sioux City, Iowa",NE - 03
"e $150,000-350,000","DJ FAGER, INC.",15860 Military,BENNINGTON,NE,68007,238910,Corporation,Unanswered,Unanswered,Unanswered,,15,4/6/20,"First Westroads Bank, Inc",NE - 01
"e $150,000-350,000",DK&B CONSTRUCTION SPECIALTIES INC.,12231 ROBERTS RD,LA VISTA,NE,68128,531120,Corporation,Unanswered,Male Owned,Unanswered,,,4/11/20,Great Western Bank,NE - 02
"e $150,000-350,000","DL COLE, INC",6232 Havelock Ave,LINCOLN,NE,68507,722410,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,48,4/6/20,Pinnacle Bank,NE - 01
"e $150,000-350,000",DMK INVESTMENTS,1420 Cuming Street,OMAHA,NE,68102,721110,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,18,4/8/20,Great Western Bank,NE - 02
"e $150,000-350,000","DNA TRANSPORT, LLC",2415 13th Street,COLUMBUS,NE,68601,484230,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/10/20,First National Bank of Omaha,NE - 01
"e $150,000-350,000",DOC HOLIDAY EXPRESS,1932 ASPEN CIR Ste A,GRAND ISLAND,NE,68803,485510,Corporation,White,Female Owned,Non-Veteran,,57,4/3/20,Equitable Bank,NE - 03
"e $150,000-350,000","DOCTORS OF CHILDREN LINCOLN, PC","6041 Village Dr., Ste 150",LINCOLN,NE,68516,621111,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,17,4/4/20,Union Bank and Trust Company,NE - 01
